﻿"年","月","日","地域","地区","年齢","男","女"
2023,7,31,"津","敬和","37",42,34
2023,7,31,"津","敬和","38",49,31
2023,7,31,"津","敬和","39",37,34
2023,7,31,"津","敬和","40",49,34
2023,7,31,"津","敬和","41",45,39
2023,7,31,"津","敬和","42",40,37
2023,7,31,"津","敬和","43",57,28
2023,7,31,"津","敬和","44",45,38
2023,7,31,"津","敬和","45",52,33
2023,7,31,"津","敬和","46",44,46
2023,7,31,"津","敬和","47",63,47
2023,7,31,"津","敬和","48",57,40
2023,7,31,"津","敬和","49",59,36
2023,7,31,"津","敬和","50",68,62
2023,7,31,"津","敬和","51",85,37
2023,7,31,"津","敬和","52",77,66
2023,7,31,"津","敬和","53",63,60
2023,7,31,"津","敬和","54",61,56
2023,7,31,"津","敬和","55",55,49
2023,7,31,"津","敬和","56",55,52
2023,7,31,"津","敬和","57",69,56
2023,7,31,"津","敬和","58",62,47
2023,7,31,"津","敬和","59",61,54
2023,7,31,"津","敬和","60",52,47
2023,7,31,"津","敬和","61",44,54
2023,7,31,"津","敬和","62",57,36
2023,7,31,"津","敬和","63",57,42
2023,7,31,"津","敬和","64",54,50
2023,7,31,"津","敬和","65",44,36
2023,7,31,"津","敬和","66",40,54
2023,7,31,"津","敬和","67",51,35
2023,7,31,"津","敬和","68",55,44
2023,7,31,"津","敬和","69",46,41
2023,7,31,"津","敬和","70",54,51
2023,7,31,"津","敬和","71",55,60
2023,7,31,"津","敬和","72",56,51
2023,7,31,"津","敬和","73",63,55
2023,7,31,"津","敬和","74",78,71
2023,7,31,"津","敬和","75",61,86
2023,7,31,"津","敬和","76",40,73
2023,7,31,"津","敬和","77",29,36
2023,7,31,"津","敬和","78",49,45
2023,7,31,"津","敬和","79",63,73
2023,7,31,"津","敬和","80",37,65
2023,7,31,"津","敬和","81",39,70
2023,7,31,"津","敬和","82",32,46
2023,7,31,"津","敬和","83",32,55
2023,7,31,"津","敬和","84",27,52
2023,7,31,"津","敬和","85",31,49
2023,7,31,"津","敬和","86",26,52
2023,7,31,"津","敬和","87",24,48
2023,7,31,"津","敬和","88",18,34
2023,7,31,"津","敬和","89",18,37
2023,7,31,"津","敬和","90",14,41
2023,7,31,"津","敬和","91",9,25
2023,7,31,"津","敬和","92",12,29
2023,7,31,"津","敬和","93",9,18
2023,7,31,"津","敬和","94",5,16
2023,7,31,"津","敬和","95",1,13
2023,7,31,"津","敬和","96",3,16
2023,7,31,"津","敬和","97",2,11
2023,7,31,"津","敬和","98",2,4
2023,7,31,"津","敬和","99",1,7
2023,7,31,"津","敬和","100+",0,4
2023,7,31,"津","養正","0",7,13
2023,7,31,"津","養正","1",14,8
2023,7,31,"津","養正","2",6,10
2023,7,31,"津","養正","3",9,14
2023,7,31,"津","養正","4",16,3
2023,7,31,"津","養正","5",11,8
2023,7,31,"津","養正","6",13,12
2023,7,31,"津","養正","7",13,16
2023,7,31,"津","養正","8",13,4
2023,7,31,"津","養正","9",17,13
2023,7,31,"津","養正","10",14,15
2023,7,31,"津","養正","11",10,14
2023,7,31,"津","養正","12",22,17
2023,7,31,"津","養正","13",11,8
2023,7,31,"津","養正","14",21,15
2023,7,31,"津","養正","15",18,17
2023,7,31,"津","養正","16",12,11
2023,7,31,"津","養正","17",19,18
2023,7,31,"津","養正","18",10,10
2023,7,31,"津","養正","19",10,19
2023,7,31,"津","養正","20",20,16
2023,7,31,"津","養正","21",23,20
2023,7,31,"津","養正","22",16,17
2023,7,31,"津","養正","23",20,21
2023,7,31,"津","養正","24",21,16
2023,7,31,"津","養正","25",19,28
2023,7,31,"津","養正","26",26,13
2023,7,31,"津","養正","27",14,14
2023,7,31,"津","養正","28",25,18
2023,7,31,"津","養正","29",17,15
2023,7,31,"津","養正","30",14,18
2023,7,31,"津","養正","31",16,19
2023,7,31,"津","養正","32",25,15
2023,7,31,"津","養正","33",17,12
2023,7,31,"津","養正","34",18,16
2023,7,31,"津","養正","35",16,22
2023,7,31,"津","養正","36",20,13
2023,7,31,"津","養正","37",19,23
2023,7,31,"津","養正","38",22,19
2023,7,31,"津","養正","39",18,25
2023,7,31,"津","養正","40",20,26
2023,7,31,"津","養正","41",24,19
2023,7,31,"津","養正","42",19,25
2023,7,31,"津","養正","43",23,25
2023,7,31,"津","養正","44",29,24
2023,7,31,"津","養正","45",22,27
2023,7,31,"津","養正","46",13,21
2023,7,31,"津","養正","47",33,30
2023,7,31,"津","養正","48",28,35
2023,7,31,"津","養正","49",20,24
2023,7,31,"津","養正","50",34,28
2023,7,31,"津","養正","51",34,34
2023,7,31,"津","養正","52",30,22
2023,7,31,"津","養正","53",27,32
2023,7,31,"津","養正","54",28,28
2023,7,31,"津","養正","55",27,26
2023,7,31,"津","養正","56",26,26
2023,7,31,"津","養正","57",9,16
2023,7,31,"津","養正","58",28,23
2023,7,31,"津","養正","59",24,23
2023,7,31,"津","養正","60",17,19
2023,7,31,"津","養正","61",22,17
2023,7,31,"津","養正","62",16,37
2023,7,31,"津","養正","63",23,30
2023,7,31,"津","養正","64",16,22
2023,7,31,"津","養正","65",21,27
2023,7,31,"津","養正","66",18,23
2023,7,31,"津","養正","67",14,21
2023,7,31,"津","養正","68",24,18
2023,7,31,"津","養正","69",22,18
2023,7,31,"津","養正","70",28,30
2023,7,31,"津","養正","71",24,32
2023,7,31,"津","養正","72",23,28
2023,7,31,"津","養正","73",26,25
2023,7,31,"津","養正","74",34,38
2023,7,31,"津","養正","75",32,40
2023,7,31,"津","養正","76",27,25
2023,7,31,"津","養正","77",15,18
2023,7,31,"津","養正","78",20,27
2023,7,31,"津","養正","79",16,25
2023,7,31,"津","養正","80",20,22
2023,7,31,"津","養正","81",19,34
2023,7,31,"津","養正","82",11,29
2023,7,31,"津","養正","83",16,24
2023,7,31,"津","養正","84",16,20
2023,7,31,"津","養正","85",14,22
2023,7,31,"津","養正","86",9,18
2023,7,31,"津","養正","87",12,18
2023,7,31,"津","養正","88",10,14
2023,7,31,"津","養正","89",8,20
2023,7,31,"津","養正","90",7,19
2023,7,31,"津","養正","91",3,15
2023,7,31,"津","養正","92",3,15
2023,7,31,"津","養正","93",4,11
2023,7,31,"津","養正","94",4,7
2023,7,31,"津","養正","95",0,8
2023,7,31,"津","養正","96",0,5
2023,7,31,"津","養正","97",0,4
2023,7,31,"津","養正","98",2,6
2023,7,31,"津","養正","99",0,4
2023,7,31,"津","養正","100+",1,8
2023,7,31,"津","新町","0",38,29
2023,7,31,"津","新町","1",30,60
2023,7,31,"津","新町","2",34,39
2023,7,31,"津","新町","3",52,38
2023,7,31,"津","新町","4",44,42
2023,7,31,"津","新町","5",45,48
2023,7,31,"津","新町","6",54,51
2023,7,31,"津","新町","7",40,44
2023,7,31,"津","新町","8",46,38
2023,7,31,"津","新町","9",54,44
2023,7,31,"津","新町","10",48,40
2023,7,31,"津","新町","11",43,35
2023,7,31,"津","新町","12",38,44
2023,7,31,"津","新町","13",36,45
2023,7,31,"津","新町","14",42,41
2023,7,31,"津","新町","15",47,52
2023,7,31,"津","新町","16",40,37
2023,7,31,"津","新町","17",29,53
2023,7,31,"津","新町","18",39,31
2023,7,31,"津","新町","19",36,35
2023,7,31,"津","新町","20",37,43
2023,7,31,"津","新町","21",32,48
2023,7,31,"津","新町","22",48,41
2023,7,31,"津","新町","23",54,55
2023,7,31,"津","新町","24",72,47
2023,7,31,"津","新町","25",59,53
2023,7,31,"津","新町","26",51,63
2023,7,31,"津","新町","27",55,51
2023,7,31,"津","新町","28",52,52
2023,7,31,"津","新町","29",64,54
2023,7,31,"津","新町","30",45,53
2023,7,31,"津","新町","31",44,42
2023,7,31,"津","新町","32",51,53
2023,7,31,"津","新町","33",51,57
2023,7,31,"津","新町","34",55,55
2023,7,31,"津","新町","35",57,70
2023,7,31,"津","新町","36",54,57
2023,7,31,"津","新町","37",53,67
2023,7,31,"津","新町","38",65,72
2023,7,31,"津","新町","39",66,91
2023,7,31,"津","新町","40",70,60
2023,7,31,"津","新町","41",71,61
2023,7,31,"津","新町","42",63,60
2023,7,31,"津","新町","43",64,50
2023,7,31,"津","新町","44",58,64
2023,7,31,"津","新町","45",67,57
2023,7,31,"津","新町","46",79,65
2023,7,31,"津","新町","47",59,65
2023,7,31,"津","新町","48",71,60
2023,7,31,"津","新町","49",61,79
2023,7,31,"津","新町","50",61,75
2023,7,31,"津","新町","51",79,60
2023,7,31,"津","新町","52",72,60
2023,7,31,"津","新町","53",54,82
2023,7,31,"津","新町","54",62,65
2023,7,31,"津","新町","55",66,81
2023,7,31,"津","新町","56",59,55
2023,7,31,"津","新町","57",44,56
2023,7,31,"津","新町","58",86,60
2023,7,31,"津","新町","59",65,63
2023,7,31,"津","新町","60",53,60
2023,7,31,"津","新町","61",49,56
2023,7,31,"津","新町","62",56,47
2023,7,31,"津","新町","63",50,47
2023,7,31,"津","新町","64",51,56
2023,7,31,"津","新町","65",57,61
2023,7,31,"津","新町","66",59,67
2023,7,31,"津","新町","67",51,41
2023,7,31,"津","新町","68",44,58
2023,7,31,"津","新町","69",46,49
2023,7,31,"津","新町","70",49,45
2023,7,31,"津","新町","71",66,52
2023,7,31,"津","新町","72",48,61
2023,7,31,"津","新町","73",50,74
2023,7,31,"津","新町","74",65,86
2023,7,31,"津","新町","75",64,78
2023,7,31,"津","新町","76",49,62
2023,7,31,"津","新町","77",27,44
2023,7,31,"津","新町","78",30,50
2023,7,31,"津","新町","79",36,65
2023,7,31,"津","新町","80",40,42
2023,7,31,"津","新町","81",36,58
2023,7,31,"津","新町","82",51,51
2023,7,31,"津","新町","83",37,71
2023,7,31,"津","新町","84",21,39
2023,7,31,"津","新町","85",30,53
2023,7,31,"津","新町","86",26,59
2023,7,31,"津","新町","87",34,57
2023,7,31,"津","新町","88",21,55
2023,7,31,"津","新町","89",25,42
2023,7,31,"津","新町","90",24,42
2023,7,31,"津","新町","91",13,24
2023,7,31,"津","新町","92",10,36
2023,7,31,"津","新町","93",12,27
2023,7,31,"津","新町","94",7,17
2023,7,31,"津","新町","95",4,10
2023,7,31,"津","新町","96",5,14
2023,7,31,"津","新町","97",5,4
2023,7,31,"津","新町","98",1,5
2023,7,31,"津","新町","99",0,5
2023,7,31,"津","新町","100+",0,4
2023,7,31,"津","橋南","0",68,63
2023,7,31,"津","橋南","1",76,64
2023,7,31,"津","橋南","2",59,73
2023,7,31,"津","橋南","3",60,60
2023,7,31,"津","橋南","4",70,63
2023,7,31,"津","橋南","5",79,66
2023,7,31,"津","橋南","6",88,71
2023,7,31,"津","橋南","7",88,65
2023,7,31,"津","橋南","8",98,71
2023,7,31,"津","橋南","9",96,82
2023,7,31,"津","橋南","10",96,78
2023,7,31,"津","橋南","11",103,87
2023,7,31,"津","橋南","12",89,101
2023,7,31,"津","橋南","13",79,79
2023,7,31,"津","橋南","14",88,98
2023,7,31,"津","橋南","15",88,93
2023,7,31,"津","橋南","16",92,92
2023,7,31,"津","橋南","17",112,92
2023,7,31,"津","橋南","18",112,77
2023,7,31,"津","橋南","19",96,94
2023,7,31,"津","橋南","20",100,93
2023,7,31,"津","橋南","21",105,103
2023,7,31,"津","橋南","22",106,93
2023,7,31,"津","橋南","23",128,103
2023,7,31,"津","橋南","24",92,87
2023,7,31,"津","橋南","25",89,99
2023,7,31,"津","橋南","26",99,108
2023,7,31,"津","橋南","27",112,93
2023,7,31,"津","橋南","28",98,76
2023,7,31,"津","橋南","29",106,114
2023,7,31,"津","橋南","30",115,96
2023,7,31,"津","橋南","31",105,117
2023,7,31,"津","橋南","32",101,87
2023,7,31,"津","橋南","33",92,92
2023,7,31,"津","橋南","34",100,111
2023,7,31,"津","橋南","35",126,116
2023,7,31,"津","橋南","36",95,86
2023,7,31,"津","橋南","37",97,95
2023,7,31,"津","橋南","38",107,111
2023,7,31,"津","橋南","39",122,118
2023,7,31,"津","橋南","40",111,159
2023,7,31,"津","橋南","41",122,114
2023,7,31,"津","橋南","42",144,123
2023,7,31,"津","橋南","43",113,115
2023,7,31,"津","橋南","44",142,118
2023,7,31,"津","橋南","45",133,144
2023,7,31,"津","橋南","46",133,131
2023,7,31,"津","橋南","47",142,149
2023,7,31,"津","橋南","48",134,143
2023,7,31,"津","橋南","49",173,182
2023,7,31,"津","橋南","50",163,171
2023,7,31,"津","橋南","51",155,166
2023,7,31,"津","橋南","52",140,174
2023,7,31,"津","橋南","53",164,157
2023,7,31,"津","橋南","54",154,142
2023,7,31,"津","橋南","55",142,168
2023,7,31,"津","橋南","56",132,130
2023,7,31,"津","橋南","57",117,115
2023,7,31,"津","橋南","58",140,143
2023,7,31,"津","橋南","59",131,122
2023,7,31,"津","橋南","60",122,129
2023,7,31,"津","橋南","61",93,116
2023,7,31,"津","橋南","62",96,125
2023,7,31,"津","橋南","63",123,110
2023,7,31,"津","橋南","64",114,143
2023,7,31,"津","橋南","65",117,110
2023,7,31,"津","橋南","66",116,123
2023,7,31,"津","橋南","67",117,109
2023,7,31,"津","橋南","68",103,104
2023,7,31,"津","橋南","69",119,112
2023,7,31,"津","橋南","70",123,126
2023,7,31,"津","橋南","71",119,149
2023,7,31,"津","橋南","72",131,169
2023,7,31,"津","橋南","73",140,153
2023,7,31,"津","橋南","74",141,195
2023,7,31,"津","橋南","75",172,209
2023,7,31,"津","橋南","76",122,174
2023,7,31,"津","橋南","77",75,105
2023,7,31,"津","橋南","78",92,137
2023,7,31,"津","橋南","79",118,160
2023,7,31,"津","橋南","80",116,117
2023,7,31,"津","橋南","81",104,150
2023,7,31,"津","橋南","82",102,138
2023,7,31,"津","橋南","83",82,118
2023,7,31,"津","橋南","84",63,102
2023,7,31,"津","橋南","85",72,124
2023,7,31,"津","橋南","86",69,120
2023,7,31,"津","橋南","87",66,91
2023,7,31,"津","橋南","88",44,101
2023,7,31,"津","橋南","89",45,87
2023,7,31,"津","橋南","90",42,76
2023,7,31,"津","橋南","91",27,67
2023,7,31,"津","橋南","92",32,52
2023,7,31,"津","橋南","93",17,40
2023,7,31,"津","橋南","94",20,50
2023,7,31,"津","橋南","95",7,29
2023,7,31,"津","橋南","96",6,18
2023,7,31,"津","橋南","97",6,16
2023,7,31,"津","橋南","98",4,9
2023,7,31,"津","橋南","99",0,8
2023,7,31,"津","橋南","100+",1,13
2023,7,31,"津","白塚","0",23,27
2023,7,31,"津","白塚","1",27,21
2023,7,31,"津","白塚","2",12,13
2023,7,31,"津","白塚","3",22,22
2023,7,31,"津","白塚","4",18,12
2023,7,31,"津","白塚","5",20,22
2023,7,31,"津","白塚","6",18,24
2023,7,31,"津","白塚","7",20,19
2023,7,31,"津","白塚","8",26,25
2023,7,31,"津","白塚","9",14,23
2023,7,31,"津","白塚","10",26,21
2023,7,31,"津","白塚","11",28,19
2023,7,31,"津","白塚","12",24,34
2023,7,31,"津","白塚","13",23,26
2023,7,31,"津","白塚","14",29,26
2023,7,31,"津","白塚","15",26,29
2023,7,31,"津","白塚","16",27,22
2023,7,31,"津","白塚","17",26,35
2023,7,31,"津","白塚","18",27,38
2023,7,31,"津","白塚","19",38,30
2023,7,31,"津","白塚","20",31,35
2023,7,31,"津","白塚","21",58,37
2023,7,31,"津","白塚","22",39,38
2023,7,31,"津","白塚","23",56,29
2023,7,31,"津","白塚","24",39,46
2023,7,31,"津","白塚","25",47,39
2023,7,31,"津","白塚","26",41,47
2023,7,31,"津","白塚","27",37,49
2023,7,31,"津","白塚","28",51,42
2023,7,31,"津","白塚","29",34,34
2023,7,31,"津","白塚","30",36,31
2023,7,31,"津","白塚","31",31,47
2023,7,31,"津","白塚","32",38,38
2023,7,31,"津","白塚","33",37,31
2023,7,31,"津","白塚","34",34,37
2023,7,31,"津","白塚","35",44,35
2023,7,31,"津","白塚","36",38,36
2023,7,31,"津","白塚","37",33,31
2023,7,31,"津","白塚","38",47,37
2023,7,31,"津","白塚","39",29,29
2023,7,31,"津","白塚","40",40,41
2023,7,31,"津","白塚","41",40,47
2023,7,31,"津","白塚","42",38,36
2023,7,31,"津","白塚","43",45,41
2023,7,31,"津","白塚","44",44,36
2023,7,31,"津","白塚","45",42,50
2023,7,31,"津","白塚","46",52,47
2023,7,31,"津","白塚","47",57,44
2023,7,31,"津","白塚","48",61,57
2023,7,31,"津","白塚","49",44,66
2023,7,31,"津","白塚","50",60,59
2023,7,31,"津","白塚","51",66,69
2023,7,31,"津","白塚","52",58,58
2023,7,31,"津","白塚","53",64,49
2023,7,31,"津","白塚","54",70,51
2023,7,31,"津","白塚","55",69,53
2023,7,31,"津","白塚","56",53,49
2023,7,31,"津","白塚","57",56,50
2023,7,31,"津","白塚","58",62,54
2023,7,31,"津","白塚","59",50,63
2023,7,31,"津","白塚","60",40,59
2023,7,31,"津","白塚","61",43,41
2023,7,31,"津","白塚","62",51,51
2023,7,31,"津","白塚","63",54,46
2023,7,31,"津","白塚","64",68,51
2023,7,31,"津","白塚","65",56,61
2023,7,31,"津","白塚","66",45,65
2023,7,31,"津","白塚","67",53,53
2023,7,31,"津","白塚","68",44,61
2023,7,31,"津","白塚","69",53,52
2023,7,31,"津","白塚","70",40,63
2023,7,31,"津","白塚","71",68,60
2023,7,31,"津","白塚","72",70,56
2023,7,31,"津","白塚","73",52,67
2023,7,31,"津","白塚","74",58,62
2023,7,31,"津","白塚","75",65,62
2023,7,31,"津","白塚","76",40,63
2023,7,31,"津","白塚","77",33,41
2023,7,31,"津","白塚","78",38,59
2023,7,31,"津","白塚","79",36,72
2023,7,31,"津","白塚","80",49,52
2023,7,31,"津","白塚","81",36,46
2023,7,31,"津","白塚","82",34,44
2023,7,31,"津","白塚","83",32,49
2023,7,31,"津","白塚","84",29,32
2023,7,31,"津","白塚","85",22,52
2023,7,31,"津","白塚","86",23,29
2023,7,31,"津","白塚","87",20,25
2023,7,31,"津","白塚","88",22,33
2023,7,31,"津","白塚","89",8,24
2023,7,31,"津","白塚","90",10,17
2023,7,31,"津","白塚","91",8,27
2023,7,31,"津","白塚","92",12,16
2023,7,31,"津","白塚","93",5,12
2023,7,31,"津","白塚","94",4,13
2023,7,31,"津","白塚","95",3,7
2023,7,31,"津","白塚","96",1,11
2023,7,31,"津","白塚","97",0,2
2023,7,31,"津","白塚","98",1,5
2023,7,31,"津","白塚","99",1,0
2023,7,31,"津","白塚","100+",1,2
2023,7,31,"津","栗真","0",6,13
2023,7,31,"津","栗真","1",9,5
2023,7,31,"津","栗真","2",8,13
2023,7,31,"津","栗真","3",4,7
2023,7,31,"津","栗真","4",4,12
2023,7,31,"津","栗真","5",11,16
2023,7,31,"津","栗真","6",14,14
2023,7,31,"津","栗真","7",9,9
2023,7,31,"津","栗真","8",12,16
2023,7,31,"津","栗真","9",10,14
2023,7,31,"津","栗真","10",16,11
2023,7,31,"津","栗真","11",17,9
2023,7,31,"津","栗真","12",8,12
2023,7,31,"津","栗真","13",14,15
2023,7,31,"津","栗真","14",13,16
2023,7,31,"津","栗真","15",13,11
2023,7,31,"津","栗真","16",16,17
2023,7,31,"津","栗真","17",13,7
2023,7,31,"津","栗真","18",24,17
2023,7,31,"津","栗真","19",48,29
2023,7,31,"津","栗真","20",39,24
2023,7,31,"津","栗真","21",47,30
2023,7,31,"津","栗真","22",52,27
2023,7,31,"津","栗真","23",45,35
2023,7,31,"津","栗真","24",28,28
2023,7,31,"津","栗真","25",35,45
2023,7,31,"津","栗真","26",17,24
2023,7,31,"津","栗真","27",22,31
2023,7,31,"津","栗真","28",20,19
2023,7,31,"津","栗真","29",21,9
2023,7,31,"津","栗真","30",27,13
2023,7,31,"津","栗真","31",19,14
2023,7,31,"津","栗真","32",15,18
2023,7,31,"津","栗真","33",19,16
2023,7,31,"津","栗真","34",14,20
2023,7,31,"津","栗真","35",25,17
2023,7,31,"津","栗真","36",21,18
2023,7,31,"津","栗真","37",20,22
2023,7,31,"津","栗真","38",24,22
2023,7,31,"津","栗真","39",26,13
2023,7,31,"津","栗真","40",23,16
2023,7,31,"津","栗真","41",21,20
2023,7,31,"津","栗真","42",21,19
2023,7,31,"津","栗真","43",24,17
2023,7,31,"津","栗真","44",20,24
2023,7,31,"津","栗真","45",29,18
2023,7,31,"津","栗真","46",24,14
2023,7,31,"津","栗真","47",27,20
2023,7,31,"津","栗真","48",28,21
2023,7,31,"津","栗真","49",29,28
2023,7,31,"津","栗真","50",35,21
2023,7,31,"津","栗真","51",23,19
2023,7,31,"津","栗真","52",29,23
2023,7,31,"津","栗真","53",28,30
2023,7,31,"津","栗真","54",21,25
2023,7,31,"津","栗真","55",21,23
2023,7,31,"津","栗真","56",23,23
2023,7,31,"津","栗真","57",21,26
2023,7,31,"津","栗真","58",27,20
2023,7,31,"津","栗真","59",18,22
2023,7,31,"津","栗真","60",29,30
2023,7,31,"津","栗真","61",24,26
2023,7,31,"津","栗真","62",21,14
2023,7,31,"津","栗真","63",21,27
2023,7,31,"津","栗真","64",18,23
2023,7,31,"津","栗真","65",17,18
2023,7,31,"津","栗真","66",20,15
2023,7,31,"津","栗真","67",11,23
2023,7,31,"津","栗真","68",18,23
2023,7,31,"津","栗真","69",20,24
2023,7,31,"津","栗真","70",18,29
2023,7,31,"津","栗真","71",27,21
2023,7,31,"津","栗真","72",25,33
2023,7,31,"津","栗真","73",32,31
2023,7,31,"津","栗真","74",28,31
2023,7,31,"津","栗真","75",31,37
2023,7,31,"津","栗真","76",25,39
2023,7,31,"津","栗真","77",21,17
2023,7,31,"津","栗真","78",21,22
2023,7,31,"津","栗真","79",27,23
2023,7,31,"津","栗真","80",23,26
2023,7,31,"津","栗真","81",13,27
2023,7,31,"津","栗真","82",19,25
2023,7,31,"津","栗真","83",15,25
2023,7,31,"津","栗真","84",11,22
2023,7,31,"津","栗真","85",14,17
2023,7,31,"津","栗真","86",13,24
2023,7,31,"津","栗真","87",5,13
2023,7,31,"津","栗真","88",7,20
2023,7,31,"津","栗真","89",4,15
2023,7,31,"津","栗真","90",5,16
2023,7,31,"津","栗真","91",11,17
2023,7,31,"津","栗真","92",1,10
2023,7,31,"津","栗真","93",3,6
2023,7,31,"津","栗真","94",6,4
2023,7,31,"津","栗真","95",1,5
2023,7,31,"津","栗真","96",2,3
2023,7,31,"津","栗真","97",0,6
2023,7,31,"津","栗真","98",0,0
2023,7,31,"津","栗真","99",0,1
2023,7,31,"津","栗真","100+",0,0
