﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,1,31,"大里睦合町",135,366,432,331
2020,1,31,"大里川北町",136,394,418,314
2020,1,31,"大里窪田町",137,625,643,605
2020,1,31,"高野尾町",138,788,858,705
2020,1,31,"八幡町藤方",139,2,4,2
2020,1,31,"末広町",140,594,454,657
2020,1,31,"高洲町",141,415,474,558
2020,1,31,"住吉町",142,97,62,100
2020,1,31,"乙部",143,179,207,240
2020,1,31,"神納",144,55,65,60
2020,1,31,"八幡町津興",145,2,4,2
2020,1,31,"緑が丘一丁目",146,312,332,275
2020,1,31,"緑が丘二丁目",147,378,405,338
2020,1,31,"南が丘一丁目",148,533,583,406
2020,1,31,"南が丘二丁目",149,417,467,325
2020,1,31,"南が丘三丁目",150,456,480,317
2020,1,31,"南が丘四丁目",151,372,422,310
2020,1,31,"幸町",152,408,392,403
2020,1,31,"大倉",153,203,187,215
2020,1,31,"夢が丘一丁目",154,713,708,450
2020,1,31,"夢が丘二丁目",155,513,534,327
2020,1,31,"あのつ台一丁目",156,0,0,0
2020,1,31,"あのつ台二丁目",157,0,0,0
2020,1,31,"あのつ台三丁目",158,282,264,169
2020,1,31,"あのつ台四丁目",159,0,0,0
2020,1,31,"あのつ台五丁目",160,0,0,0
2020,1,31,"城山一丁目",161,377,386,351
2020,1,31,"城山二丁目",162,377,469,438
2020,1,31,"城山三丁目",163,412,462,529
2020,1,31,"高茶屋一丁目",164,467,486,396
2020,1,31,"高茶屋二丁目",165,414,443,386
2020,1,31,"高茶屋三丁目",166,326,339,315
2020,1,31,"高茶屋四丁目",167,533,476,487
2020,1,31,"高茶屋五丁目",168,813,769,731
2020,1,31,"高茶屋六丁目",169,633,616,635
2020,1,31,"高茶屋七丁目",170,219,210,213
2020,1,31,"修成町",171,214,226,222
2020,1,31,"岩田",172,315,304,306
2020,1,31,"本町",173,420,475,489
2020,1,31,"南中央",174,290,304,302
2020,1,31,"上弁財町",175,202,194,207
2020,1,31,"豊が丘一丁目",176,896,933,674
2020,1,31,"豊が丘二丁目",177,627,663,513
2020,1,31,"豊が丘三丁目",178,348,380,320
2020,1,31,"豊が丘四丁目",179,648,666,507
2020,1,31,"豊が丘五丁目",180,578,617,438
2020,1,31,"なぎさまち",987,0,0,0
2020,1,31,"久居東鷹跡町",1001,447,496,438
2020,1,31,"久居西鷹跡町",1002,632,660,559
2020,1,31,"久居万町",1003,250,234,207
2020,1,31,"久居中町",1004,463,421,451
2020,1,31,"久居幸町",1005,67,59,78
2020,1,31,"久居旅籠町",1006,38,39,44
2020,1,31,"久居寺町",1007,80,81,91
2020,1,31,"久居北口町",1008,935,1000,984
2020,1,31,"久居烏木町",1009,413,401,401
2020,1,31,"久居明神町",1010,593,654,604
2020,1,31,"久居藤ヶ丘町",1011,123,138,125
2020,1,31,"久居元町",1012,1149,1174,1041
2020,1,31,"久居小戸木町",1013,1,5,5
2020,1,31,"久居野村町",1014,2697,2367,2196
2020,1,31,"久居小野辺町",1015,886,1021,690
2020,1,31,"久居井戸山町",1016,452,439,434
2020,1,31,"久居野口町",1017,132,169,157
2020,1,31,"久居相川町",1018,290,313,289
2020,1,31,"久居持川町",1019,513,536,474
2020,1,31,"久居桜が丘町",1020,597,631,533
2020,1,31,"久居新町",1021,2028,1796,2109
2020,1,31,"久居本町",1022,140,165,160
2020,1,31,"久居二ノ町",1023,179,207,187
2020,1,31,"須ヶ瀬町",1024,131,151,143
2020,1,31,"川方町",1025,593,616,531
2020,1,31,"牧町",1026,341,356,287
2020,1,31,"新家町",1027,465,523,335
2020,1,31,"木造町",1028,335,367,298
2020,1,31,"戸木町",1029,1499,1538,1472
2020,1,31,"久居射場町",1030,460,480,470
2020,1,31,"庄田町",1031,864,890,808
2020,1,31,"森町",1032,628,617,536
2020,1,31,"久居一色町",1033,388,414,344
2020,1,31,"中村町",1034,74,71,73
2020,1,31,"大鳥町",1035,45,48,43
2020,1,31,"稲葉町",1036,788,832,735
2020,1,31,"久居緑が丘町一丁目",1037,439,444,283
2020,1,31,"久居緑が丘町二丁目",1038,509,489,304
2020,1,31,"榊原町",1039,761,812,799
2020,1,31,"青葉台一丁目",1040,492,477,273
2020,1,31,"青葉台二丁目",1041,386,359,216
2020,1,31,"河芸町中別保",2001,801,896,764
2020,1,31,"河芸町一色",2002,536,610,509
2020,1,31,"河芸町影重",2003,331,375,317
2020,1,31,"河芸町上野",2004,2056,2216,1952
2020,1,31,"河芸町東千里",2005,543,575,616
2020,1,31,"河芸町西千里",2006,232,260,203
2020,1,31,"河芸町久知野",2007,153,150,122
2020,1,31,"河芸町中瀬",2008,175,176,166
2020,1,31,"河芸町北黒田",2009,135,135,104
2020,1,31,"河芸町南黒田",2010,179,202,151
2020,1,31,"河芸町高佐",2011,81,95,67
2020,1,31,"河芸町浜田",2012,601,623,460
2020,1,31,"河芸町赤部",2013,47,52,43
2020,1,31,"河芸町三行",2014,179,199,144
2020,1,31,"河芸町千里ヶ丘",2015,1176,1346,1190
2020,1,31,"河芸町杜の街一丁目",2016,701,683,427
2020,1,31,"河芸町杜の街二丁目",2017,751,733,435
2020,1,31,"河芸町杜の街三丁目",2018,269,252,159
2020,1,31,"河芸町杜の街四丁目",2019,0,0,0
2020,1,31,"河芸町杜の街五丁目",2020,98,109,74
2020,1,31,"芸濃町椋本",3001,2392,2384,2077
2020,1,31,"芸濃町楠原",3002,150,173,136
2020,1,31,"芸濃町林",3003,447,445,349
2020,1,31,"芸濃町中縄",3004,192,229,181
2020,1,31,"芸濃町忍田",3005,143,132,118
2020,1,31,"芸濃町小野平",3006,100,114,84
2020,1,31,"芸濃町多門",3007,76,85,65
2020,1,31,"芸濃町北神山",3008,183,178,183
2020,1,31,"芸濃町萩野",3009,165,156,151
2020,1,31,"芸濃町岡本",3010,113,117,90
2020,1,31,"芸濃町雲林院",3011,302,331,295
2020,1,31,"芸濃町河内",3012,27,18,27
2020,1,31,"美里町五百野",4001,171,192,147
2020,1,31,"美里町足坂",4002,105,107,83
2020,1,31,"美里町三郷",4003,73,103,83
2020,1,31,"美里町南長野",4004,98,100,82
2020,1,31,"美里町北長野",4005,235,252,213
2020,1,31,"美里町平木",4006,46,41,47
2020,1,31,"美里町桂畑",4007,34,33,31
2020,1,31,"美里町家所",4008,600,662,544
2020,1,31,"美里町穴倉",4009,114,135,111
2020,1,31,"美里町高座原",4010,55,61,54
2020,1,31,"美里町日南田",4011,56,68,45
2020,1,31,"美里町船山",4012,20,17,18
2020,1,31,"安濃町草生",5001,371,399,309
2020,1,31,"安濃町安部",5002,98,98,78
2020,1,31,"安濃町中川",5003,99,104,91
2020,1,31,"安濃町川西",5004,336,377,287
2020,1,31,"安濃町神田",5005,18,18,15
2020,1,31,"安濃町南神山",5006,32,37,29
2020,1,31,"安濃町前野",5007,23,24,19
2020,1,31,"安濃町光明寺",5008,30,37,29
2020,1,31,"安濃町今徳",5009,234,239,237
2020,1,31,"安濃町妙法寺",5010,264,298,246
2020,1,31,"安濃町浄土寺",5011,235,245,183
2020,1,31,"安濃町連部",5012,69,75,44
2020,1,31,"安濃町安濃",5013,185,294,242
2020,1,31,"安濃町内多",5014,556,503,471
2020,1,31,"安濃町太田",5015,240,286,188
2020,1,31,"安濃町清水",5016,610,633,506
2020,1,31,"安濃町曽根",5017,298,297,289
2020,1,31,"安濃町野口",5018,93,82,68
2020,1,31,"安濃町戸島",5019,145,183,145
2020,1,31,"安濃町大塚",5020,91,94,79
2020,1,31,"安濃町荒木",5021,61,68,47
2020,1,31,"安濃町粟加",5022,159,176,130
2020,1,31,"安濃町田端上野",5023,643,704,569
2020,1,31,"安濃町東観音寺",5024,173,178,127
2020,1,31,"香良洲町",6001,2226,2330,1987
2020,1,31,"一志町井生",7001,216,218,189
2020,1,31,"一志町大仰",7002,238,268,240
2020,1,31,"一志町石橋",7003,50,50,45
2020,1,31,"一志町井関",7004,333,349,275
2020,1,31,"一志町波瀬",7005,618,763,704
2020,1,31,"一志町八太",7006,643,720,629
2020,1,31,"一志町片野",7007,445,467,439
2020,1,31,"一志町小山",7008,323,329,279
2020,1,31,"一志町其村",7009,76,77,61
2020,1,31,"一志町庄村",7010,253,266,197
2020,1,31,"一志町新沢田",7011,66,68,63
2020,1,31,"一志町虹が丘",7012,551,630,475
2020,1,31,"一志町小戸木",7013,13,13,8
2020,1,31,"一志町みのりヶ丘",7014,674,693,409
2020,1,31,"一志町高野",7015,1943,2087,1691
2020,1,31,"一志町田尻",7016,643,687,552
2020,1,31,"一志町日置",7017,168,182,151
2020,1,31,"一志町其倉",7018,42,45,46
2020,1,31,"白山町南家城",8001,490,515,476
2020,1,31,"白山町北家城",8002,108,108,97
2020,1,31,"白山町藤",8003,68,84,63
2020,1,31,"白山町二俣",8004,50,49,50
2020,1,31,"白山町真見",8005,32,35,35
2020,1,31,"白山町城立",8006,10,14,10
2020,1,31,"白山町小杉",8007,8,10,10
2020,1,31,"白山町大原",8008,75,12,84
2020,1,31,"白山町福田山",8009,20,24,25
2020,1,31,"白山町川口",8010,1045,1137,997
2020,1,31,"白山町二本木",8011,1287,1465,1244
2020,1,31,"白山町岡",8012,59,67,59
2020,1,31,"白山町三ヶ野",8013,241,239,202
2020,1,31,"白山町佐田",8014,271,301,263
2020,1,31,"白山町中ノ村",8015,43,61,51
2020,1,31,"白山町南出",8016,183,180,164
2020,1,31,"白山町上ノ村",8017,362,410,365
2020,1,31,"白山町垣内",8018,41,42,53
2020,1,31,"白山町八対野",8019,303,334,283
2020,1,31,"白山町稲垣",8020,57,70,52
2020,1,31,"白山町古市",8021,76,82,78
2020,1,31,"白山町山田野",8022,238,258,229
2020,1,31,"白山町伊勢見",8023,17,14,20
2020,1,31,"美杉町竹原",9001,213,294,255
2020,1,31,"美杉町八手俣",9002,23,27,26
2020,1,31,"美杉町八知",9003,445,499,523
2020,1,31,"美杉町太郎生",9004,344,394,358
2020,1,31,"美杉町三多気",9005,27,42,43
2020,1,31,"美杉町杉平",9006,25,28,28
2020,1,31,"美杉町石名原",9007,147,160,155
2020,1,31,"美杉町川上",9008,93,108,111
2020,1,31,"美杉町奥津",9009,116,145,140
2020,1,31,"美杉町丹生俣",9010,76,78,79
2020,1,31,"美杉町上多気",9011,72,87,87
2020,1,31,"美杉町下多気",9012,137,134,154
2020,1,31,"美杉町下之川",9013,181,208,232
